"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Borussia M'gladbach";"false";"14-09-2023";"17:45";"Karrenweg 144, Mönchengladbach"
"handball.net";"TV Beckrath";"true";"19-10-2023";"17:45";"Karrenweg 144, Mönchengladbach"
"handball.net";"HG Kaarst/Büttgen";"true";"28-10-2023";"16:30";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"Tschft. Lürrip";"false";"17-11-2023";"17:40";"Volksgartenstr. 165, Mönchengladbach"
"handball.net";"TV Korschenbroich II";"false";"25-11-2023";"15:45";"Am Sportplatz 11a, Korschenbroich"
"handball.net";"Borussia M'gladbach";"true";"03-12-2023";"15:15";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"TV Beckrath";"false";"16-12-2023";"14:50";"Realschulstr. 10, Mönchengladbach"
"handball.net";"Tschft. Lürrip";"true";"20-01-2024";"13:30";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"HG Kaarst/Büttgen";"false";"28-01-2024";"10:00";"Pestalozzistr., Kaarst"
"handball.net";"TV Korschenbroich II";"true";"17-02-2024";"13:15";"Rheydter Str. 65, Mönchengladbach"
