"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Rheinbach II";"true";"03-09-2023";"09:00";"Ringstrasse, Bonn"
"handball.net";"GTV 2 / BJSG V";"false";"10-09-2023";"12:00";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"TV Eiche 02 Bad Honnef";"true";"16-09-2023";"13:00";"Ringstrasse, Bonn"
"handball.net";"TuS Niederpleis";"true";"22-10-2023";"10:15";"Ringstrasse, Bonn"
"handball.net";"HSG 2 / BJSG VI";"true";"18-11-2023";"14:45";"Ringstrasse, Bonn"
"handball.net";"TV Rheinbach II";"false";"09-12-2023";"13:45";"Berliner Strasse, Rheinbach"
"handball.net";"GTV 2 / BJSG V";"true";"17-12-2023";"10:15";"Ringstrasse, Bonn"
"handball.net";"TV Eiche 02 Bad Honnef";"false";"21-01-2024";"12:30";"Menzenberger Strasse, Bad Honnef"
"handball.net";"TuS Niederpleis";"false";"03-02-2024";"15:00";"Alte Markt Strasse, St.Augustin-Niederpleis"
"handball.net";"HSG Siebengebirge-Thomasberg III (mJD)";"false";"24-02-2024";"11:45";"Bahnhofsallee, Königswinter"
"handball.net";"HSG Siebengebirge-Thomasberg III (mJD)";"true";"03-03-2024";"14:00";"Ringstrasse, Bonn"
"handball.net";"HSG 2 / BJSG VI";"false";"09-03-2024";"12:00";"Siegburger Strasse 321, Bonn"
