"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bruchköbel a.K. II";"true";"17-09-2022";"15:20";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Hainburg a.K. II";"false";"24-09-2022";"14:00";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"JSG Buchberg a.K. II";"true";"08-10-2022";"13:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Hanau a.K. II";"true";"23-10-2022";"11:15";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Bruchköbel a.K. II";"false";"06-11-2022";"11:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG Hainburg a.K. II";"true";"20-11-2022";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"JSG Buchberg a.K. II";"false";"04-12-2022";"13:30";"Ringstraße 55, Langenselbold"
"handball.net";"HSG Hanau a.K. II";"false";"14-01-2023";"12:00";"Doorner Straße 51, Hanau"
"handball.net";"SG Bruchköbel a.K. II";"true";"22-01-2023";"11:00";"Borsigstraße, Rodgau"
"handball.net";"JSG Buchberg a.K. II";"true";"25-02-2023";"13:30";"Zum Waldstadion, Rodenbach"
"handball.net";"SG Hainburg a.K. II";"false";"05-03-2023";"14:00";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"HSG Hanau a.K. II";"true";"19-03-2023";"12:30";"Wiesbadener Straße 48a, Rodgau"
