"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde";"false";"02-09-2023";"17:45";"Knackenburg 1, Hohn"
"handball.net";"Stralsunder HV";"true";"09-09-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HC Burgenland";"false";"16-09-2023";"19:00";"Beuditzstraße 69a, Weißenfels"
"handball.net";"HSV Insel Usedom e.V.";"true";"23-09-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Oranienburger HC";"false";"30-09-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"TSV Burgdorf II";"false";"07-10-2023";"20:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"SC DHFK Leipzig II";"true";"14-10-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"21-10-2023";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Empor Rostock";"true";"28-10-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"MTV Braunschweig";"true";"11-11-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"TSV Altenholz";"true";"18-11-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"SC Magdeburg II";"true";"02-12-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG Ostsee N/G";"true";"09-12-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"SV Anhalt Bernburg";"false";"17-12-2023";"16:00";"Nienburger Straße 16, Bernburg"
"handball.net";"HSG Eider Harde";"true";"20-01-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Stralsunder HV";"false";"27-01-2024";"19:30";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HC Burgenland";"true";"03-02-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"TSV Anderten";"false";"10-02-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"HSV Insel Usedom e.V.";"false";"17-02-2024";"19:00";"Siedlung Ostend 28, Seebad Ahlbeck"
"handball.net";"Oranienburger HC";"true";"24-02-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"TSV Burgdorf II";"true";"02-03-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"SC DHFK Leipzig II";"false";"09-03-2024";"19:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"23-03-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HC Empor Rostock";"false";"07-04-2024";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"MTV Braunschweig";"false";"13-04-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"TSV Anderten";"true";"27-04-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"SC Magdeburg II";"false";"04-05-2024";"19:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"TSV Altenholz";"false";"10-05-2024";"20:30";"Danziger Straße, Altenholz"
"handball.net";"HSG Ostsee N/G";"false";"18-05-2024";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"SV Anhalt Bernburg";"true";"25-05-2024";"19:00";"Tegelsbarg 2, Hamburg"
