"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden";"false";"17-09-2022";"14:15";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG JHA Baden 2";"true";"24-09-2022";"16:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Baden-Baden/Sandweier";"false";"01-10-2022";"13:00";"Rheintalstraße 34, Sandweier"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"08-10-2022";"18:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"16-10-2022";"13:30";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"JSG Panthers/Murg 2";"true";"22-10-2022";"17:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG JHA Baden";"false";"06-11-2022";"15:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Baden-Baden/Sandweier";"false";"04-12-2022";"16:15";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"10-12-2022";"16:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG JHA Baden";"true";"14-01-2023";"16:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Baden-Baden/Sandweier";"true";"28-01-2023";"14:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"04-02-2023";"12:15";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Kappelwindeck/Steinbach 2";"true";"11-02-2023";"14:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG JHA Baden 2";"true";"25-03-2023";"14:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"15-04-2023";"10:30";"Großaustraße 6, Kuppenheim"
"handball.net";"SG JHA Baden 2";"false";"23-04-2023";"15:00";"Müllhofener Straße 18, Sinzheim"
