"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Tegel";"false";"09-09-2023";"20:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SV Buckow";"true";"16-09-2023";"17:45";"Achillesstraße 31, Berlin"
"handball.net";"VSG Altglienicke";"false";"01-10-2023";"15:30";"Mohnweg 20, Berlin"
"handball.net";"SV Adler Berlin";"true";"08-10-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"VfL Tegel";"true";"12-11-2023";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"TuSLi";"false";"18-11-2023";"12:00";"Hildburghauser Straße 135-145, Berlin"
"handball.net";"SV Buckow";"false";"03-12-2023";"14:30";"Wildhüterweg 5, Berlin"
"handball.net";"VSG Altglienicke";"true";"10-12-2023";"11:30";"Achillesstraße 31, Berlin"
"handball.net";"SV Adler Berlin";"false";"20-01-2024";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"TuSLi";"true";"18-02-2024";"11:15";"Achillesstraße 31, Berlin"
"handball.net";"VfL Tegel";"false";"24-02-2024";"20:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SV Buckow";"true";"10-03-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"VSG Altglienicke";"false";"17-03-2024";"10:00";"Mohnweg 20, Berlin"
"handball.net";"SV Adler Berlin";"true";"21-04-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"TuSLi";"false";"28-04-2024";"12:00";"Hildburghauser Straße 135-145, Berlin"
