"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Main-Nidda";"true";"24-09-2023";"17:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"false";"30-09-2023";"11:30";"Willemerstraße 12, Frankfurt"
"handball.net";"SV Seulberg";"false";"07-10-2023";"12:45";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"SG Anspach";"true";"04-11-2023";"12:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"false";"11-11-2023";"15:30";"Schulstraße 7, Wehrheim"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"18-11-2023";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"26-11-2023";"15:15";"Waldstraße 51, Steinbach"
"handball.net";"HSG Main-Nidda";"false";"02-12-2023";"14:30";"Dortelweiler Platz 1, Bad Vilbel"
"handball.net";"TG Sachsenhausen";"true";"09-12-2023";"13:30";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Seulberg";"true";"03-02-2024";"11:30";"Oeserstraße 74, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"true";"24-02-2024";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"10-03-2024";"14:00";"Mockstädter Straße 12, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"16-03-2024";"11:30";"Oeserstraße 74, Frankfurt"
