"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Störtal Hummeln";"true";"16-09-2023";"18:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Henstedt-Ulzburg 3";"false";"24-09-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SC Nahe 08 2";"true";"01-10-2023";"19:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Bramstedter TS";"false";"15-10-2023";"17:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"04-11-2023";"16:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SG Bordesholm/Brügge";"true";"11-11-2023";"16:45";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"18-11-2023";"14:45";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Ellerau";"true";"02-12-2023";"14:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"HSG Eider Harde 2";"false";"10-12-2023";"16:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"20-01-2024";"14:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"27-01-2024";"16:30";"Schackendorfer Weg, Fahrenkrug"
