"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schorndorf 1846";"true";"16-09-2023";"15:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HC Winnenden";"true";"23-09-2023";"15:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"JSG Stuttgart Waldau";"false";"30-09-2023";"15:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Hohenlohe";"true";"07-10-2023";"14:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"28-10-2023";"14:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"12-11-2023";"15:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Weinstadt";"true";"18-11-2023";"13:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"Team Stuttgart";"true";"02-12-2023";"15:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HC Winnenden";"false";"09-12-2023";"13:00";"Albertviller Straße 60, Winnenden"
"handball.net";"JSG Stuttgart Waldau";"true";"16-12-2023";"17:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HSG Hohenlohe";"false";"20-01-2024";"14:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"SG Schorndorf 1846";"false";"04-02-2024";"13:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"24-02-2024";"13:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"02-03-2024";"16:00";"Talheimer Straße 1, Flein"
"handball.net";"SG Weinstadt";"false";"09-03-2024";"16:35";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"Team Stuttgart";"false";"17-03-2024";"16:30";"Gingener Straße 21, Stuttgart-Wangen"
