"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Leisnig 90";"false";"25-09-2021";"17:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"HV Böhlen II";"true";"03-10-2021";"13:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"SV Regis-Breitingen";"false";"09-10-2021";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"VfB Torgau";"false";"06-11-2021";"18:30";"Dahlener Str. 11 a, Torgau"
"handball.net";"VICTORIA Naunhof";"true";"14-11-2021";"13:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"Turbine Leipzig";"true";"06-03-2022";"15:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"NHV Concordia Delitzsch III";"false";"13-03-2022";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TSG 1861 Taucha";"false";"10-04-2022";"15:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"Roter Stern Leipzig";"true";"01-05-2022";"15:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"USC Leipzig";"true";"08-05-2022";"15:00";"Heinrich-Mann-Weg 17, Zwenkau"
