"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"01-01-2023";"00:00";""
"handball.net";"HSC Haltern-Sythen";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Bommern";"true";"01-01-2023";"00:00";""
"handball.net";"PSV Recklinghausen";"false";"14-01-2023";"14:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Westfalia Welper";"false";"29-01-2023";"14:00";"Marxstraße, Hattingen"
"handball.net";"PSV Recklinghausen";"true";"19-02-2023";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"26-02-2023";"16:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Bommern";"false";"05-03-2023";"14:00";"Bommerfelder Ring 113, Witten"
"handball.net";"DJK Westfalia Welper";"true";"12-03-2023";"12:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"18-03-2023";"17:00";"Schweizer Allee 25, Dortmund"
