"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 2";"true";"03-09-2022";"18:30";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"11-09-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"true";"18-09-2022";"13:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"25-09-2022";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TuS Westfalia Hombruch 3";"false";"23-10-2022";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"29-10-2022";"17:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"05-11-2022";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"13-11-2022";"17:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Asseln";"true";"26-11-2022";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"03-12-2022";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"11-12-2022";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"15-01-2023";"18:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV 1890 Mengede";"true";"28-01-2023";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"04-02-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"Lüner SV Handball";"false";"19-02-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV 1890 Mengede";"false";"04-03-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"true";"11-03-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"19-03-2023";"16:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"25-03-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"02-04-2023";"11:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"22-04-2023";"16:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"false";"29-04-2023";"19:30";"Grüningsweg 44, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"06-05-2023";"16:00";"Preußische Straße 225, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"14-05-2023";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"20-05-2023";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"31-05-2023";"00:00";"Schweizer Allee 25, Dortmund"
