"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG 24109";"false";"10-09-2022";"16:00";"Vaasastraße 43, Kiel"
"handball.net";"Wellingdorfer TV";"true";"18-09-2022";"17:45";"Danziger Straße, Altenholz-Stift"
"handball.net";"Suchsdorfer SV";"false";"25-09-2022";"18:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Preetzer TSV 2";"true";"29-10-2022";"17:15";"Danziger Straße, Altenholz-Stift"
"handball.net";"Kieler Turnverein";"true";"05-11-2022";"14:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"FT Vorwärts Kiel";"false";"12-11-2022";"18:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Schönberg";"true";"26-11-2022";"17:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"THW Kiel 3";"true";"11-12-2022";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"false";"17-12-2022";"19:00";"Augustenthal 29, Schönkirchen"
"handball.net";"HSG 24109";"true";"22-01-2023";"17:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Suchsdorfer SV";"true";"05-02-2023";"17:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Wellingdorfer TV";"false";"14-02-2023";"20:00";"Radsredder 35, Kiel"
"handball.net";"Preetzer TSV 2";"false";"19-02-2023";"15:00";"Castöhlenweg 2, Preetz"
"handball.net";"Kieler Turnverein";"false";"26-02-2023";"15:00";"Breiter Weg, Kiel"
"handball.net";"FT Vorwärts Kiel";"true";"05-03-2023";"15:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Schönberg";"false";"19-03-2023";"15:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"true";"26-03-2023";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"THW Kiel 3";"false";"02-04-2023";"17:00";"Steenbarg 10, Kiel"
