"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kalkberg 06 2";"false";"10-09-2023";"12:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Weede";"true";"16-09-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Ellerau";"false";"24-09-2023";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Ohlau";"true";"01-10-2023";"11:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Henstedt-Ulzburg";"false";"08-10-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Sülfeld";"true";"04-11-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Henstedt-Ulzburg 3";"false";"17-11-2023";"16:30";"Olivastraße 2, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"false";"26-11-2023";"11:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Berliner SC/SH";"false";"21-01-2024";"15:00";"Schulstraße 1, Schlamersdorf"
"handball.net";"SG Todesfelde/Leezen";"true";"27-01-2024";"15:30";"Maurepass Straße 67, Henstedt-Ulzburg"
