"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"11-09-2022";"15:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"VfL Gladbeck 2";"false";"25-09-2022";"12:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TV 01 Wattenscheid";"true";"23-10-2022";"12:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"13-11-2022";"16:00";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"26-11-2022";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"22-01-2023";"09:00";"Varziner Straße 34B, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"12-02-2023";"12:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"26-02-2023";"13:00";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"05-03-2023";"09:00";"Varziner Straße 34B, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"11-03-2023";"16:00";"Lindstockstraße 2, Hattingen"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"29-03-2023";"18:45";"Varziner Straße 34B, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"01-04-2023";"14:15";"Berliner Str. 41, Bochum"
