"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plieningen";"false";"02-10-2022";"17:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"16-10-2022";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"false";"22-10-2022";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TB Neuffen";"true";"01-11-2022";"14:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"13-11-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Deizisau";"false";"19-11-2022";"19:00";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"26-11-2022";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TB Neuffen";"false";"20-01-2023";"19:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Plieningen";"true";"29-01-2023";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"04-02-2023";"14:20";"Römerstraße 11, Esslingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"12-02-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Plochingen";"true";"05-03-2023";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"11-03-2023";"11:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"true";"19-03-2023";"17:00";"Nürtinger Straße 77, Wolfschlugen"
