"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel 2";"true";"16-09-2023";"14:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Eckernförder MTV";"false";"23-09-2023";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Altenholz 2";"true";"08-10-2023";"15:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"29-10-2023";"14:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"Slesvig IF";"false";"05-11-2023";"11:45";"Husumer Straße 72, Schleswig"
"handball.net";"Gettorfer TV";"true";"19-11-2023";"12:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Angeln";"false";"26-11-2023";"15:30";"Hüholz 12, Kappeln"
"handball.net";"Kieler MTV";"true";"09-12-2023";"14:20";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"16-12-2023";"13:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"THW Kiel 2";"false";"20-01-2024";"12:00";"Steenbarg 10, Kiel"
"handball.net";"TSV Schönberg 2";"false";"26-01-2024";"16:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Eckernförder MTV";"true";"28-01-2024";"13:10";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Slesvig IF";"true";"18-02-2024";"15:40";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Schönberg 2";"true";"02-03-2024";"17:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Gettorfer TV";"false";"10-03-2024";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Angeln";"true";"17-03-2024";"12:10";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Kieler MTV";"false";"24-03-2024";"15:00";"Elendsredder 21, Kiel"
"handball.net";"TSV Altenholz 2";"false";"01-05-2024";"13:00";"Danziger Straße, Altenholz-Stift"
