"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Königsborner SV Handball";"false";"11-09-2022";"11:15";"Platanenallee 20, Unna"
"handball.net";"P.S.V. Bork";"true";"17-09-2022";"16:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"23-10-2022";"10:00";"Berliner Straße 17, Ennigerloh"
"handball.net";"Hammer SC";"true";"29-10-2022";"17:15";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"Königsborner SV Handball";"true";"27-11-2022";"13:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"P.S.V. Bork";"false";"15-01-2023";"13:45";"Waltroper Straße, Selm-Bork"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"22-01-2023";"10:30";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"Hammer SC";"false";"29-01-2023";"10:30";"Heideweg 4, Hamm"
"handball.net";"Königsborner SV Handball";"false";"12-02-2023";"10:00";"Platanenallee 20, Unna"
"handball.net";"P.S.V. Bork";"true";"04-03-2023";"16:30";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"12-03-2023";"10:00";"Berliner Straße 17, Ennigerloh"
"handball.net";"Hammer SC";"true";"18-03-2023";"13:30";"Konrad-Adenauer-Ring, Beckum"
