"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lichtenrader SV II";"true";"17-09-2023";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"false";"24-09-2023";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SV Adler Berlin";"false";"14-10-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"SCC II";"true";"21-10-2023";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"19-11-2023";"10:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Polizei SV";"false";"26-11-2023";"16:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SC Siemensstadt";"true";"02-12-2023";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Hbfr. Pankow II";"true";"09-12-2023";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV Adler Berlin";"true";"07-01-2024";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Lichtenrader SV II";"false";"27-01-2024";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BSC Rehberge";"true";"03-02-2024";"12:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"true";"18-02-2024";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BSC Rehberge";"false";"25-02-2024";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SCC II";"false";"09-03-2024";"17:00";"Uhlandstraße 194, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"16-03-2024";"18:15";"Glienicker Straße 36, Berlin"
"handball.net";"Polizei SV";"true";"13-04-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"15-04-2024";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SC Siemensstadt";"false";"21-04-2024";"17:00";"Buolstr. 14, Berlin"
"handball.net";"Hbfr. Pankow II";"false";"28-04-2024";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"04-05-2024";"13:00";"Vor dem Schlesischen Tor 1, Berlin"
