"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Umstadt/Habitzheim II";"false";"24-09-2023";"13:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"JSG Wallstadt";"true";"15-10-2023";"12:30";"Streuweg, Alzenau-Michelbach"
"handball.net";"JSG Dieburg/Gr-Zimmern";"false";"11-11-2023";"13:30";"Schwimmbadweg 3, Dieburg"
"handball.net";"JSG Umstadt/Habitzheim II";"true";"18-11-2023";"16:00";"Räuschbergstraße 5, Alzenau-Hörstein"
"handball.net";"wJSG Bürgstadt/Kirchzell";"true";"26-11-2023";"13:00";"Streuweg, Alzenau-Michelbach"
"handball.net";"JSGwE Bachgau/Schaafheim";"false";"02-12-2023";"14:00";"St.-Anna-Weg 8-10, Großostheim-Pflaumheim"
"handball.net";"JSG Wallstadt";"false";"18-02-2024";"12:30";"Niedernberger Straße 2, Großwallstadt"
"handball.net";"JSG Dieburg/Gr-Zimmern";"true";"24-02-2024";"16:30";"Räuschbergstraße 5, Alzenau-Hörstein"
"handball.net";"wJSG Bürgstadt/Kirchzell";"false";"03-03-2024";"11:30";"Schulstraße 1, Bürgstadt"
"handball.net";"JSGwE Bachgau/Schaafheim";"true";"10-03-2024";"12:30";"Räuschbergstraße 5, Alzenau-Hörstein"
