"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau/N.-Roden";"true";"18-09-2022";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Stockstadt/Mainaschaff";"false";"25-09-2022";"16:00";"Am Eller 1, Mainaschaff"
"handball.net";"HSG Bensh./Auerb.";"true";"09-10-2022";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Kahl/Kleinostheim";"false";"15-10-2022";"14:00";"Ludwigstraße 25, Kleinostheim"
"handball.net";"TSV Pfungstadt";"true";"06-11-2022";"16:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Hanau";"true";"13-11-2022";"16:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TG Eberstadt";"false";"03-12-2022";"17:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Rodgau/N.-Roden";"false";"11-12-2022";"16:00";"Mainzer Straße 16, Rodgau"
"handball.net";"HSG Stockstadt/Mainaschaff";"true";"17-12-2022";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Bensh./Auerb.";"false";"15-01-2023";"14:00";"Dammstraße 119, Bensheim"
"handball.net";"TSV Pfungstadt";"false";"05-02-2023";"11:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"HSG Hanau";"false";"11-02-2023";"12:00";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Kahl/Kleinostheim";"true";"18-02-2023";"12:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TG Eberstadt";"true";"25-02-2023";"14:00";"Friedberger Landstraße, Bruchköbel"
