"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bieberau-Modau";"false";"25-08-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"TV Germania Großsachsen";"true";"02-09-2018";"17:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"08-09-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Nußloch";"true";"16-09-2018";"17:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Hanau";"false";"23-09-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"29-09-2018";"19:30";""
"handball.net";"TV Gelnhausen";"false";"12-10-2018";"20:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"SG Bruchköbel";"true";"20-10-2018";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"27-10-2018";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Leutershausen";"false";"03-11-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"GSV Eintracht Baunatal";"true";"10-11-2018";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"ThSV Eisenach";"true";"17-11-2018";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HC Erlangen II";"false";"24-11-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SC DHFK Leipzig II";"true";"02-12-2018";"15:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSC 2000 Coburg II";"false";"09-12-2018";"16:00";", Coburg"
"handball.net";"HSG Bieberau-Modau";"true";"14-12-2018";"20:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Germania Großsachsen";"false";"21-12-2018";"20:30";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"26-01-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Nußloch";"false";"03-02-2019";"17:00";", München"
"handball.net";"HSG Hanau";"true";"09-02-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"16-02-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"GSV Eintracht Baunatal";"false";"23-02-2019";"18:00";""
"handball.net";"TV Gelnhausen";"true";"09-03-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Bruchköbel";"false";"17-03-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"23-03-2019";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"SG Leutershausen";"true";"30-03-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"ThSV Eisenach";"false";"06-04-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"HC Erlangen II";"true";"13-04-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SC DHFK Leipzig II";"false";"28-04-2019";"15:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HSC 2000 Coburg II";"true";"04-05-2019";"19:00";"Grenzhöferstraße, Schwetzingen"
