"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwandorf (GD)";"false";"21-01-2024";"10:50";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"FC Neunburg v.W.";"true";"21-01-2024";"12:30";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"DJK Neumarkt";"false";"27-01-2024";"14:30";"Schwimmbadstr. 4, Schwandorf"
"handball.net";"HV Oberviechtach II";"true";"27-01-2024";"15:20";"Schwimmbadstr. 4, Schwandorf"
"handball.net";"DJK Neumarkt";"true";"03-03-2024";"09:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"FC Neunburg v.W.";"false";"03-03-2024";"11:30";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"HV Oberviechtach II";"false";"09-03-2024";"11:50";"Eichenweg 3, Nabburg"
"handball.net";"Nabburg/Schwarzenfeld";"true";"09-03-2024";"13:30";"Eichenweg 3, Nabburg"
"handball.net";"Nabburg/Schwarzenfeld";"false";"17-03-2024";"11:40";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"TSV Schwandorf (GD)";"true";"17-03-2024";"13:20";"Woffenbacher Str. 33, Neumarkt"
