"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Borussia Höchsten 5";"false";"27-08-2023";"17:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"03-09-2023";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"false";"09-09-2023";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"OSC Dortmund 2";"false";"24-09-2023";"11:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Brechten 5";"false";"28-10-2023";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"true";"05-11-2023";"14:00";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"19-11-2023";"16:00";"Münsterstraße 160, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"17-12-2023";"10:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"31-12-2023";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"04-02-2024";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"true";"11-02-2024";"13:30";"Hueckstraße 26, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"25-02-2024";"10:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Brechten 5";"true";"10-03-2024";"12:00";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"false";"17-03-2024";"15:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"14-04-2024";"14:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"28-04-2024";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"true";"31-05-2024";"00:00";"Hueckstraße 26, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"31-05-2024";"23:59";"Hueckstraße 26, Dortmund"
