"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergstraße";"false";"17-09-2023";"12:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HSG Bergstraße";"true";"01-10-2023";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SC Wilhelmsfeld";"true";"08-10-2023";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"15-10-2023";"10:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Birkenau";"true";"22-10-2023";"13:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Birkenau";"true";"19-11-2023";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"26-11-2023";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"02-12-2023";"10:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Birkenau";"false";"10-12-2023";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"HSG Bergstraße";"true";"17-12-2023";"13:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SC Wilhelmsfeld";"false";"20-01-2024";"12:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"04-02-2024";"15:00";"Realschulstraße, Ladenburg"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"03-03-2024";"11:00";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"09-03-2024";"12:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SC Wilhelmsfeld";"true";"17-03-2024";"13:00";"Brunnengasse 21, Hirschberg-Großsachsen"
