"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Templiner SV Lok 1951";"false";"17-09-2022";"16:00";"Feldstraße 1, Templin"
"handball.net";"SV Motor Hennigsdorf";"false";"08-10-2022";"14:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"TSG Liebenwalde";"true";"13-11-2022";"12:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Berolina Lychen";"false";"19-11-2022";"11:30";"Pannwitzallee 1, Lychen"
"handball.net";"TSG Liebenwalde";"false";"07-01-2023";"15:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"Handball Club Pritzwalk";"false";"14-01-2023";"15:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"SV Berolina Lychen";"true";"18-02-2023";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Templiner SV Lok 1951";"true";"04-03-2023";"12:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Finowfurter SV";"true";"11-03-2023";"12:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Stahl Finow";"false";"18-03-2023";"13:30";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"Handball Club Pritzwalk";"true";"25-03-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Finowfurter SV";"false";"01-04-2023";"09:45";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Stahl Finow";"true";"21-04-2023";"18:00";"Heinrichstraße 7, Angermünde"
