"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Altenheim";"true";"01-10-2022";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"HSG Kinzigtal";"false";"08-10-2022";"15:30";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"16-10-2022";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Hardt";"false";"05-11-2022";"16:15";"Triftstraße 11, Durmersheim"
"handball.net";"HSG Renchtal";"true";"12-11-2022";"16:15";"Lameystraße 2, Freiburg"
"handball.net";"HGW Hofweier";"false";"19-11-2022";"17:45";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Hanauerland";"false";"25-11-2022";"19:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"HSG Hanauerland";"true";"03-12-2022";"15:15";"Lameystraße 2, Freiburg"
"handball.net";"TuS Altenheim";"false";"11-12-2022";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TuS Helmlingen";"true";"15-01-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"HGW Hofweier";"true";"21-01-2023";"13:30";"Lameystraße 2, Freiburg"
"handball.net";"HSG Kinzigtal";"true";"05-02-2023";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"11-02-2023";"16:30";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Bötzingen/March";"false";"26-02-2023";"15:30";"Haupstraße, Bötzingen"
"handball.net";"SG Bötzingen/March";"true";"04-03-2023";"14:30";"Lameystraße 2, Freiburg"
"handball.net";"TuS Helmlingen";"false";"12-03-2023";"15:00";"Dorfstraße 83, Rheinau-Helmlingen"
"handball.net";"HSG Hardt";"true";"18-03-2023";"16:15";"Lameystraße 2, Freiburg"
"handball.net";"HSG Renchtal";"false";"25-03-2023";"17:00";"Butschbacher Straße 48B, Oberkirch"
