"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen";"false";"08-10-2022";"10:30";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Marbach-Rielingshausen";"true";"08-10-2022";"12:50";"Kernerstraße 44/1, Marbach"
"handball.net";"TSF Ditzingen";"false";"08-10-2022";"13:40";"Kernerstraße 44/1, Marbach"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"27-11-2022";"14:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HSG Marbach-Rielingshausen";"false";"27-11-2022";"15:30";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"Handballregion Bottwar JSG";"true";"27-11-2022";"16:20";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"Handballregion Bottwar JSG";"true";"22-01-2023";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar JSG 2";"true";"22-01-2023";"11:55";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar JSG";"false";"22-01-2023";"13:35";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSF Ditzingen";"true";"29-01-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG 2";"false";"29-01-2023";"14:55";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"29-01-2023";"16:10";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG 2";"false";"12-02-2023";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"12-02-2023";"14:55";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSF Ditzingen";"true";"12-02-2023";"16:10";"Gröningerstraße 35, Ditzingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"12-03-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar JSG";"true";"12-03-2023";"14:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"12-03-2023";"16:10";"In den Frauengärten 10, Großbottwar"
