"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Trebur";"true";"17-09-2022";"15:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TuS Griesheim";"false";"25-09-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"09-10-2022";"17:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TSV Pfungstadt";"true";"15-10-2022";"15:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TG Eberstadt";"false";"05-11-2022";"19:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Langen";"true";"12-11-2022";"13:00";"Lutherstraße 9, Egelsbach"
"handball.net";"JSG Mörfelden/Walldorf";"false";"20-11-2022";"13:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"TV Trebur";"false";"27-11-2022";"11:00";"Theobaldstraße 49, Trebur"
"handball.net";"TuS Griesheim";"true";"03-12-2022";"16:00";"Lutherstraße 9, Egelsbach"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"22-01-2023";"13:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TSV Pfungstadt";"false";"29-01-2023";"17:15";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"TG Eberstadt";"true";"05-02-2023";"14:30";"Freiherr-vom-Stein-Straße 15, Egelsbach"
"handball.net";"HSG Langen";"false";"12-02-2023";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"JSG Mörfelden/Walldorf";"true";"25-02-2023";"16:30";"Lutherstraße 9, Egelsbach"
