"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"false";"09-09-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"true";"17-09-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HC Treia/Jübek";"true";"24-09-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"01-10-2023";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"08-10-2023";"17:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Tarp/Wanderup";"true";"05-11-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HFF Munkbrarup";"false";"18-11-2023";"13:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"03-12-2023";"15:00";"Knackenburg 1, Hohn"
"handball.net";"HC Treia/Jübek";"false";"07-12-2023";"18:00";"Süderende, Silberstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"09-12-2023";"13:00";"Am Sportplatz 4, Westerrönfeld"
