"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nauheim";"true";"17-09-2022";"15:30";"Theobaldstraße 49, Trebur"
"handball.net";"TuS Griesheim";"false";"25-09-2022";"10:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"09-10-2022";"10:30";"Theobaldstraße 49, Trebur"
"handball.net";"TSV Pfungstadt";"false";"15-10-2022";"13:30";"Mühlstraße, Pfungstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"06-11-2022";"14:00";"Im Reis 51, Rüsselsheim"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"13-11-2022";"13:00";"Theobaldstraße 49, Trebur"
"handball.net";"HC VfL Heppenheim";"false";"20-11-2022";"14:15";"In den langen Äckern, Heppenheim"
"handball.net";"TG Eberstadt";"true";"27-11-2022";"13:00";"Theobaldstraße 49, Trebur"
"handball.net";"TV Nauheim";"false";"10-12-2022";"13:00";"Im Gehren 6, Nauheim"
"handball.net";"TuS Griesheim";"true";"18-12-2022";"11:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"15-01-2023";"14:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TSV Pfungstadt";"true";"22-01-2023";"16:15";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Rü/Bau/Kö";"true";"29-01-2023";"11:00";"Theobaldstraße 49, Trebur"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"04-02-2023";"14:00";"Bahnhofstraße 45, Alsbach"
"handball.net";"HC VfL Heppenheim";"true";"12-02-2023";"11:00";"Theobaldstraße 49, Trebur"
"handball.net";"TG Eberstadt";"false";"25-02-2023";"13:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"05-03-2023";"14:30";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Bensh./Auerb.";"false";"19-03-2023";"10:00";"Eifelstraße 39, Bensheim"
