"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV Recklinghausen";"true";"09-09-2023";"16:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"BV Borussia 09 Dortmund";"false";"17-09-2023";"13:30";"Danziger Straße 10, Dortmund"
"handball.net";"VfL Gladbeck";"true";"22-10-2023";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"29-10-2023";"12:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Gladbeck";"false";"12-11-2023";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"HSC Haltern-Sythen";"false";"18-11-2023";"16:15";"Holtwickerstraße 3, Haltern"
"handball.net";"PSV Recklinghausen";"false";"09-12-2023";"14:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"BV Borussia 09 Dortmund";"true";"21-01-2024";"11:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"27-01-2024";"15:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"04-02-2024";"10:30";"Volksgartenstraße 19, Dortmund"
