"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Gehlenbeck";"false";"28-11-2021";"12:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG Petershagen/Lahde";"true";"05-12-2021";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"12-12-2021";"15:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Porta Westfalica";"false";"18-12-2021";"11:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HSG Porta Westfalica";"true";"06-03-2022";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TuS Eintracht Oberlübbe";"true";"20-03-2022";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TSV GWD Minden";"false";"21-03-2022";"17:30";"Olafstraße, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"27-03-2022";"12:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV GWD Minden";"true";"03-04-2022";"15:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TuS Gehlenbeck";"true";"01-05-2022";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HCE Bad Oeynhausen";"true";"04-05-2022";"17:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Petershagen/Lahde";"false";"08-05-2022";"11:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe";"false";"12-05-2022";"16:30";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"19-05-2022";"17:30";"Von-Oeynhausen-Straße 30, Hille"
