"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Buntekuh Lübeck";"false";"11-09-2022";"16:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"HSG 404";"true";"02-10-2022";"17:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Lübecker Bucht";"false";"30-10-2022";"16:00";"Rosenstraße 93, Ratekau"
"handball.net";"DHG Sandesneben";"true";"02-11-2022";"20:15";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"06-11-2022";"16:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"MTV Ahrensbök";"false";"12-11-2022";"17:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"18-11-2022";"20:00";"Holstenstraße 10, Eutin"
"handball.net";"Lübecker TS";"true";"20-11-2022";"17:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SG Glinde/Reinbek";"false";"27-11-2022";"15:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"VfL Geesthacht";"false";"15-01-2023";"15:00";"Norderstraße 34, Geesthacht"
"handball.net";"DHG Sandesneben";"false";"21-01-2023";"16:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"29-01-2023";"14:30";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG 404";"false";"05-02-2023";"18:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Wagrien";"true";"15-02-2023";"19:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"26-02-2023";"14:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"01-03-2023";"20:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"MTV Ahrensbök";"true";"05-03-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Lübecker TS";"false";"18-03-2023";"17:00";"Possehlstraße 5, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"01-04-2023";"16:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"SG Glinde/Reinbek";"true";"26-04-2023";"20:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Wagrien";"false";"06-05-2023";"18:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"VfL Geesthacht";"true";"13-05-2023";"16:30";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"20-05-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
