"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC II";"true";"24-09-2023";"10:25";"Ostpreußenstraße 16, Algermissen"
"handball.net";"HSG Bruchgraben Füchse";"false";"24-09-2023";"11:20";"Ostpreußenstraße 16, Algermissen"
"handball.net";"SG Misburg";"true";"24-09-2023";"11:50";"Ostpreußenstraße 16, Algermissen"
"handball.net";"TuS Altwarmbüchen";"true";"11-11-2023";"10:30";"Eisteichweg 9, Hannover"
"handball.net";"TuS Altwarmbüchen II";"true";"11-11-2023";"11:50";"Eisteichweg 9, Hannover"
"handball.net";"Garbsener SC";"false";"11-11-2023";"12:45";"Eisteichweg 9, Hannover"
"handball.net";"SC Germania List";"false";"25-11-2023";"13:45";"Sahlkamp 152, Hannover"
"handball.net";"HSG Laatzen-Rethen";"true";"25-11-2023";"14:40";"Sahlkamp 152, Hannover"
"handball.net";"TuS Altwarmbüchen II";"true";"25-11-2023";"15:35";"Sahlkamp 152, Hannover"
"handball.net";"JSG GIW Meerhandball";"false";"21-01-2024";"11:20";"Kastendamm, Garbsen"
"handball.net";"Garbsener SC";"true";"21-01-2024";"12:15";"Kastendamm, Garbsen"
"handball.net";"TuS Altwarmbüchen II";"true";"10-02-2024";"10:30";"Eisteichweg 9, Hannover"
"handball.net";"Hannoverscher SC II";"false";"10-02-2024";"11:25";"Eisteichweg 9, Hannover"
"handball.net";"TKJ Sarstedt";"false";"10-02-2024";"12:45";"Eisteichweg 9, Hannover"
"handball.net";"SV Eintracht Hiddestorf";"true";"10-03-2024";"09:55";"Am Bahnhof 14, Wunstorf"
"handball.net";"Garbsener SC";"false";"10-03-2024";"10:50";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG GIW Meerhandball";"true";"10-03-2024";"11:45";"Am Bahnhof 14, Wunstorf"
