"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge";"false";"10-09-2023";"11:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"true";"16-09-2023";"12:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster";"true";"30-09-2023";"11:15";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG WaBo 2011";"false";"08-10-2023";"13:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"SVT Neumünster";"true";"12-11-2023";"13:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge 2";"true";"19-11-2023";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG 91 Nortorf";"true";"03-12-2023";"12:00";"Schäferberg, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge";"true";"09-12-2023";"11:15";"Schäferberg 26, Bad Bramstedt"
"handball.net";"Bramstedter TS";"false";"03-02-2024";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG WaBo 2011";"true";"24-02-2024";"12:30";"Schäferberg, Bad Bramstedt"
"handball.net";"SVT Neumünster";"false";"03-03-2024";"09:15";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge 2";"false";"17-03-2024";"12:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"false";"21-03-2024";"16:00";"Lindenstraße 1, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"24-03-2024";"15:20";"Galgenbergsweg, Nortorf"
