"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Harsewinkel";"false";"03-09-2022";"17:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"11-09-2022";"14:45";"Paradieser Weg, Soest"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"18-09-2022";"13:15";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"true";"25-09-2022";"15:00";"Paradieser Weg, Soest"
"handball.net";"HSG Werther/Borgholzhausen";"true";"29-10-2022";"15:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"RSV Altenbögge-Bönen";"false";"12-11-2022";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"TSG Altenhagen-Heepen";"false";"19-11-2022";"17:30";"Alter Postweg, Bielefeld"
"handball.net";"Handball-Verein 2020 Münster";"false";"26-11-2022";"14:00";"Dieckmannstraße 141, Münster"
"handball.net";"VfS 59 Warstein";"true";"03-12-2022";"15:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TSG Harsewinkel";"true";"10-12-2022";"16:45";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"15-01-2023";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"22-01-2023";"15:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"Handball Bad Salzuflen";"false";"04-02-2023";"16:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"Handball-Verein 2020 Münster";"true";"11-02-2023";"16:45";"Paradieser Weg, Soest"
"handball.net";"HSG Werther/Borgholzhausen";"false";"18-02-2023";"14:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"RSV Altenbögge-Bönen";"true";"25-02-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TSG Altenhagen-Heepen";"true";"12-03-2023";"15:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"VfS 59 Warstein";"false";"18-03-2023";"14:30";"Schwarzer Weg 25, Warstein"
