"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin";"false";"10-09-2023";"13:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin";"true";"17-09-2023";"12:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Frankfurter HC II";"false";"23-09-2023";"18:30";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Stralsunder HV";"true";"30-09-2023";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Rostocker Handball Club";"true";"15-10-2023";"11:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin";"true";"22-10-2023";"14:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG OSF Berlin";"false";"11-11-2023";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"Stralsunder HV";"false";"10-12-2023";"13:30";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"Frankfurter HC II";"true";"17-12-2023";"14:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Rostocker Handball Club";"false";"20-01-2024";"15:00";"Marieneher Str. 4    , Rostock"
"handball.net";"SG OSF Berlin";"true";"18-02-2024";"11:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin";"false";"21-02-2024";"18:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"Frankfurter HC II";"false";"24-02-2024";"15:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Rostocker Handball Club";"true";"03-03-2024";"17:15";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Stralsunder HV";"true";"10-03-2024";"13:00";"Paul-Heyse-Straße 25, Berlin"
