"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf";"true";"24-09-2022";"11:30";"Panoramastraße 10, Uhingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"01-10-2022";"12:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TEAM Esslingen";"true";"08-10-2022";"13:00";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"15-10-2022";"13:00";"Panoramastraße 10, Uhingen"
"handball.net";"SKV Unterensingen";"false";"22-10-2022";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"14-01-2023";"14:30";"Panoramastraße 10, Uhingen"
"handball.net";"TEAM Esslingen";"false";"04-02-2023";"11:15";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"12-02-2023";"12:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SKV Unterensingen";"true";"05-03-2023";"11:50";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Denkendorf";"false";"18-03-2023";"10:30";"Lenaustraße 3, Denkendorf"
