"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ketsch 2";"true";"22-10-2023";"14:35";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"22-10-2023";"16:20";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Eppelheim";"true";"18-11-2023";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Schriesheim";"true";"18-11-2023";"12:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Schriesheim 2";"true";"18-11-2023";"13:55";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG MTG/PSV Mannheim";"true";"20-01-2024";"11:35";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"20-01-2024";"12:45";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TV Schriesheim 2";"true";"25-02-2024";"00:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Eppelheim";"false";"25-02-2024";"00:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim 2";"true";"13-04-2024";"10:35";"Hardtwaldring 16, Oftersheim"
"handball.net";"TV Eppelheim";"false";"13-04-2024";"12:20";"Hardtwaldring 16, Oftersheim"
