"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Herzhorn 2";"false";"09-09-2023";"14:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Störtal Hummeln";"true";"16-09-2023";"15:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SG WIFT Neumünster";"false";"23-09-2023";"14:30";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge 2";"true";"30-09-2023";"19:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG 91 Nortorf";"false";"08-10-2023";"18:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Kollmar/Neuendorf";"true";"04-11-2023";"19:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"11-11-2023";"19:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"18-11-2023";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Ellerau";"true";"02-12-2023";"16:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"SG Boostedt/Großenaspe";"false";"09-12-2023";"19:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SVT Neumünster";"true";"16-12-2023";"17:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"20-01-2024";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"27-01-2024";"19:00";"Schackendorfer Weg, Fahrenkrug"
