"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"03-10-2021";"15:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"16-10-2021";"10:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TSV Handschuhsheim Frauen";"false";"23-10-2021";"14:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Ketsch 2";"true";"05-12-2021";"00:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TSV Birkenau";"false";"11-12-2021";"00:00";"Bergstraße 15, Birkenau"
"handball.net";"HC Mannheim-Vogelstang";"false";"13-12-2021";"18:40";"Pommernstraße 106, Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"15-01-2022";"13:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"22-01-2022";"15:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"30-01-2022";"14:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC Mannheim-Vogelstang";"true";"13-02-2022";"11:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TSG Eintracht Plankstadt";"false";"15-02-2022";"17:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Handschuhsheim Frauen";"true";"20-02-2022";"12:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"26-02-2022";"13:00";"Industriestraße 38, Viernheim"
"handball.net";"TSG Eintracht Plankstadt";"true";"20-03-2022";"14:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSG Ketsch 2";"false";"27-03-2022";"11:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Birkenau";"true";"02-04-2022";"11:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
