"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"02-10-2021";"11:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Ettlingen";"true";"20-11-2021";"00:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TB Pforzheim";"false";"27-11-2021";"00:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TG Neureut";"false";"04-12-2021";"00:00";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"JSG Niefern/Mühlacker";"true";"18-12-2021";"00:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"SV Langensteinbach";"true";"15-01-2022";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"23-01-2022";"13:30";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"WSG Ispringen-Pforzheim";"true";"30-01-2022";"12:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Ettlingen";"false";"06-02-2022";"15:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TB Pforzheim";"true";"13-02-2022";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"WSG Ispringen-Pforzheim";"false";"19-02-2022";"12:15";"Turnstraße 50, Ispringen"
"handball.net";"TG Neureut";"true";"12-03-2022";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"JSG Niefern/Mühlacker";"false";"20-03-2022";"12:00";"Bischwiese 4, Niefern-Öschelbronn"
"handball.net";"SV Langensteinbach";"false";"10-04-2022";"11:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
