"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Strohgäu";"true";"25-09-2021";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSV Bönnigheim";"true";"09-10-2021";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TG Nürtingen 2";"false";"16-10-2021";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSG Seckenheim";"false";"23-10-2021";"19:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SV Hohenacker-Neustadt";"true";"06-11-2021";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSV Birkenau";"false";"13-11-2021";"20:00";"Bergstraße 15, Birkenau"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"18-12-2021";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Strohgäu";"false";"22-01-2022";"18:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TG Nürtingen 2";"true";"29-01-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSV Bönnigheim";"false";"06-02-2022";"16:45";"Schulstraße, Bönnigheim"
"handball.net";"TSG Seckenheim";"true";"19-02-2022";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Heidelsheim/Helmsheim";"false";"27-02-2022";"15:30";"Schwetzinger Straße, Bruchsal"
"handball.net";"SV Hohenacker-Neustadt";"false";"06-03-2022";"15:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"TSV Birkenau";"true";"12-03-2022";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"19-03-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Schenkenzell/Schiltach";"true";"26-03-2022";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Schenkenzell/Schiltach";"false";"02-04-2022";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Heidelsheim/Helmsheim";"true";"09-04-2022";"17:00";"Im Kirchfeld 26, Schutterwald"
