"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Gutach/Wolfach 2";"true";"30-09-2023";"18:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Scutro 2";"true";"22-10-2023";"17:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Meißenheim/Nonnenweier 2";"false";"28-10-2023";"20:00";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"ETSV Offenburg";"false";"12-11-2023";"15:20";"Zähringer Straße 40, Offenburg"
"handball.net";"TuS Schutterwald 2";"true";"18-11-2023";"18:00";"Luisenstraße 10, Triberg"
"handball.net";"TV Friesenheim 2";"false";"25-11-2023";"18:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Meißenheim/Nonnenweier";"false";"02-12-2023";"18:00";"Mühlstraße 33, Meißenheim"
"handball.net";"HSG Meißenheim/Nonnenweier";"true";"27-01-2024";"18:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Scutro 2";"false";"02-03-2024";"18:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"ETSV Offenburg";"true";"23-03-2024";"18:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV Friesenheim 2";"true";"13-04-2024";"18:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TuS Schutterwald 2";"false";"20-04-2024";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Meißenheim/Nonnenweier 2";"true";"27-04-2024";"18:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Gutach/Wolfach 2";"false";"04-05-2024";"16:00";"Hauptstraße, Gutach"
