"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V.";"false";"08-10-2022";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"15-10-2022";"14:00";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"Märkischer BSV Belzig";"false";"06-11-2022";"12:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"1. VfL Potsdam III";"false";"12-11-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Lok Rangsdorf";"true";"20-11-2022";"10:00";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"HV GW Werder e.V.";"true";"11-02-2023";"14:00";"Weinberge 39, Luckenwalde"
"handball.net";"Märkischer BSV Belzig";"true";"12-03-2023";"14:00";"Weinberge 39, Luckenwalde"
"handball.net";"1. VfL Potsdam III";"true";"18-03-2023";"16:00";"Weinberge 39, Luckenwalde"
"handball.net";"SV Lok Rangsdorf";"false";"22-04-2023";"14:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"29-04-2023";"16:00";"Weinberge 39, Luckenwalde"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"30-04-2023";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"07-05-2023";"13:00";"Steinweg 11, Kleinmachnow"
