"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Nußloch";"false";"26-08-2018";"17:00";", München"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"02-09-2018";"16:00";", Coburg"
"handball.net";"GSV Eintracht Baunatal";"false";"08-09-2018";"18:00";""
"handball.net";"TV Gelnhausen";"true";"16-09-2018";"16:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"SC DHFK Leipzig II";"false";"23-09-2018";"17:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"SG Bruchköbel";"false";"30-09-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Bieberau-Modau";"true";"07-10-2018";"16:00";", Coburg"
"handball.net";"TV Germania Großsachsen";"false";"13-10-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"21-10-2018";"16:00";", Coburg"
"handball.net";"HC Erlangen II";"true";"26-10-2018";"20:00";", Coburg"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"03-11-2018";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"ThSV Eisenach";"false";"10-11-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"SG Leutershausen";"true";"17-11-2018";"16:00";", Coburg"
"handball.net";"HSG Hanau";"false";"02-12-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"09-12-2018";"16:00";", Coburg"
"handball.net";"SG Nußloch";"true";"16-12-2018";"16:00";", Coburg"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"21-12-2018";"20:00";""
"handball.net";"TV Gelnhausen";"false";"02-02-2019";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"SC DHFK Leipzig II";"true";"10-02-2019";"13:00";", Coburg"
"handball.net";"SG Bruchköbel";"true";"17-02-2019";"16:00";", Coburg"
"handball.net";"HSG Bieberau-Modau";"false";"23-02-2019";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"TV Germania Großsachsen";"true";"10-03-2019";"16:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"16-03-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HC Erlangen II";"false";"24-03-2019";"15:30";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"31-03-2019";"16:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"SG Leutershausen";"false";"06-04-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"ThSV Eisenach";"true";"13-04-2019";"19:30";", Coburg"
"handball.net";"GSV Eintracht Baunatal";"true";"20-04-2019";"16:00";", Coburg"
"handball.net";"HSG Hanau";"true";"27-04-2019";"19:30";", Coburg"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"04-05-2019";"19:00";"Grenzhöferstraße, Schwetzingen"
