"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden 2";"true";"18-09-2022";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"VfL Waiblingen Handball 3";"false";"01-10-2022";"17:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"MTV Stuttgart 2";"true";"09-10-2022";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSG Winterbach/Weiler 2";"false";"16-10-2022";"17:00";"Lerchenstraße 55, Winterbach"
"handball.net";"HSK Urbach-Plüderhausen";"false";"13-11-2022";"18:00";"Linsenbergweg 4, Urbach"
"handball.net";"HC Schmiden/Oeffingen 3";"true";"19-11-2022";"18:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"27-11-2022";"16:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"04-12-2022";"15:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"TSV Rudersberg";"false";"11-12-2022";"17:00";"Schulstraße 52, Rudersberg"
"handball.net";"HC Winnenden 2";"false";"15-01-2023";"17:00";"Albertviller Straße 60, Winnenden"
"handball.net";"TSV Rudersberg";"true";"22-01-2023";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"VfL Waiblingen Handball 3";"true";"28-01-2023";"18:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"MTV Stuttgart 2";"false";"05-02-2023";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Winterbach/Weiler 2";"true";"25-02-2023";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"05-03-2023";"14:30";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSK Urbach-Plüderhausen";"true";"12-03-2023";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"25-03-2023";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HC Schmiden/Oeffingen 3";"false";"02-04-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
