"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 3";"true";"24-09-2022";"15:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"TV Mögglingen";"false";"09-10-2022";"17:00";"Heubacher Straße 38, Mögglingen"
"handball.net";"1. Heubacher Handballverein";"true";"29-10-2022";"15:30";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"TV Mögglingen";"true";"05-11-2022";"17:45";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"SG Herbrechtingen-Bolheim 2";"true";"11-11-2022";"19:30";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"Heidenheimer SB";"true";"27-11-2022";"17:45";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 3";"false";"05-03-2023";"12:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"1. Heubacher Handballverein";"false";"11-03-2023";"15:00";"Adlerstraße 80, Heubach"
"handball.net";"SG Herbrechtingen-Bolheim 2";"false";"26-03-2023";"14:45";"Brückenstraße, Herbrechtingen"
"handball.net";"Heidenheimer SB";"false";"29-04-2023";"12:00";"Beethovenstraße, Heidenheim"
