"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils";"false";"24-09-2023";"11:30";"Karlstraße, Reichenbach"
"handball.net";"HSG Owen-Lenningen";"true";"01-10-2023";"11:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SV Vaihingen";"false";"07-10-2023";"16:15";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"15-10-2023";"10:00";"Dammstraße 1, Esslingen"
"handball.net";"VfL Kirchheim";"false";"21-10-2023";"14:10";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HSG Ermstal";"false";"29-10-2023";"15:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Ermstal";"true";"11-11-2023";"13:55";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Owen-Lenningen";"false";"26-11-2023";"13:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"03-12-2023";"15:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Untere Fils";"true";"21-01-2024";"11:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"28-01-2024";"12:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SV Vaihingen";"true";"03-02-2024";"11:30";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"24-02-2024";"14:15";"Römerstraße 11, Esslingen"
"handball.net";"VfL Kirchheim";"true";"03-03-2024";"16:15";"Kornhalde 21, Esslingen-Sulzgries"
