"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Neureut 0";"false";"24-10-2021";"15:45";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"HSG Ettlingen 0";"true";"07-11-2021";"13:30";"Schwetzinger Straße, Bruchsal"
"handball.net";"TG Neureut 0";"true";"22-01-2022";"18:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"HSG Ettlingen 0";"false";"30-01-2022";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HC Mannheim-Vogelstang 0";"false";"19-03-2022";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 0";"true";"27-03-2022";"16:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Spvgg Ilvesheim 0";"true";"03-04-2022";"16:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Spvgg Ilvesheim 0";"false";"09-04-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Birkenau 2";"false";"30-04-2022";"18:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Birkenau 2";"true";"07-05-2022";"18:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
