"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"18-09-2022";"16:00";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Renningen";"false";"25-09-2022";"15:45";"Rankbachstraße 51, Renningen"
"handball.net";"Spvgg Mössingen 2";"false";"15-10-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Betzingen";"false";"29-10-2022";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen 2";"true";"05-11-2022";"15:45";"Steinstraße 18, Leonberg"
"handball.net";"TSV Schönaich";"true";"12-11-2022";"00:00";"Steinstraße 18, Leonberg"
"handball.net";"SG H2Ku Herrenberg 3";"false";"27-11-2022";"15:00";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"true";"04-12-2022";"16:15";"Steinstraße 18, Leonberg"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"15-01-2023";"16:00";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Renningen";"true";"22-01-2023";"16:00";"Steinstraße 18, Leonberg"
"handball.net";"TSV Schönaich";"false";"28-01-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"Spvgg Mössingen 2";"true";"26-02-2023";"16:00";"Steinstraße 18, Leonberg"
"handball.net";"TSV Betzingen";"true";"11-03-2023";"15:45";"Steinstraße 18, Leonberg"
"handball.net";"VfL Pfullingen 2";"false";"18-03-2023";"16:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"25-03-2023";"15:45";"Steinstraße 18, Leonberg"
"handball.net";"SG Aidlingen-Ehningen";"false";"22-04-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
