"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Offenbach-Bürgel";"false";"11-09-2022";"17:30";"Mainzer Ring 150, Offenbach"
"handball.net";"TSV Vellmar";"true";"18-09-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"TV Petterweil";"false";"25-09-2022";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TuS Dotzheim";"false";"08-10-2022";"19:00";"Lassalleplatz, Wiesbaden"
"handball.net";"TV Hüttenberg II";"false";"15-10-2022";"19:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"TuSpo Obernburg";"true";"23-10-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"MT Melsungen II";"true";"29-10-2022";"19:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Hanau II";"false";"05-11-2022";"18:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Baunatal";"true";"13-11-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"20-11-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Kleenh.-Langg.";"true";"27-11-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"ESG Gensungen/Felsberg";"false";"03-12-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"MSG Umstadt/Habitzheim";"true";"11-12-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Bieberau-Modau";"true";"17-12-2022";"20:00";"Am Felsenkeller, Griesheim"
"handball.net";"TSG Offenbach-Bürgel";"true";"22-01-2023";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"TSV Vellmar";"false";"28-01-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"TV Petterweil";"true";"05-02-2023";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"MT Melsungen II";"false";"11-02-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"TuS Dotzheim";"true";"26-02-2023";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"TV Hüttenberg II";"true";"05-03-2023";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"TuSpo Obernburg";"false";"12-03-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Hanau II";"true";"19-03-2023";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Baunatal";"false";"26-03-2023";"17:00";"Werraweg, Baunatal"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"02-04-2023";"18:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"HSG Kleenh.-Langg.";"false";"23-04-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"ESG Gensungen/Felsberg";"true";"30-04-2023";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"MSG Umstadt/Habitzheim";"false";"07-05-2023";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Bieberau-Modau";"false";"13-05-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
