"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"04-09-2022";"12:00";"Hohner Straße 6, Fockbek"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"10-09-2022";"13:15";"Am Sportplatz, Felde"
"handball.net";"Büdelsdorfer TSV";"true";"24-09-2022";"13:15";"Am Sportplatz, Felde"
"handball.net";"TSV Vineta Audorf";"false";"02-10-2022";"10:00";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Eider Harde";"false";"06-11-2022";"10:45";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"12-11-2022";"16:30";"Am Sportplatz, Felde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"19-11-2022";"14:45";"Am Sportplatz, Felde"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"04-12-2022";"09:00";"Schulstraße 15, Kropp"
"handball.net";"Büdelsdorfer TSV";"false";"10-12-2022";"12:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Vineta Audorf";"true";"17-12-2022";"14:45";"Am Sportplatz, Felde"
"handball.net";"HSG Eider Harde";"true";"21-01-2023";"13:15";"Am Sportplatz, Felde"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"29-01-2023";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"12-02-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"Büdelsdorfer TSV";"true";"25-02-2023";"14:45";"Am Sportplatz, Felde"
"handball.net";"TSV Vineta Audorf";"false";"05-03-2023";"15:15";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"11-03-2023";"15:30";"Am Sportplatz, Felde"
"handball.net";"HSG Eider Harde";"false";"26-03-2023";"11:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"01-04-2023";"13:15";"Am Sportplatz, Felde"
