"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Hamburg-Barmbek 5";"true";"10-09-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"false";"16-09-2023";"18:00";"Hermelinweg 8, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"24-09-2023";"19:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"TuS Berne";"true";"30-09-2023";"19:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Billstedt";"false";"07-10-2023";"17:30";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSV/Hamm 02 3";"true";"12-11-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TH Eilbeck 4";"false";"26-11-2023";"16:15";"Steinhauerdamm 4, Hamburg"
"handball.net";"TV Fischbek 2";"true";"03-12-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"AMTV Hamburg 2";"false";"16-12-2023";"19:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"true";"27-01-2024";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"04-02-2024";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"false";"11-02-2024";"19:45";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Billstedt";"true";"03-03-2024";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HSV/Hamm 02 3";"false";"09-03-2024";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Fischbek 2";"false";"06-04-2024";"16:30";"Neumoorstück 1, Hamburg"
"handball.net";"TH Eilbeck 4";"true";"13-04-2024";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TuS Berne";"false";"21-04-2024";"17:00";"Hermelinweg 8, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"28-04-2024";"12:00";"Sorbenstraße 15, Hamburg"
