"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ellerbeker TV";"false";"16-09-2023";"19:30";"Poppenrade 53, Kiel"
"handball.net";"Raisdorfer TSV";"true";"01-10-2023";"15:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TuS Gaarden";"false";"07-10-2023";"18:00";"Poppenrade 53, Kiel"
"handball.net";"SG Lütjenburg/Dannau";"true";"12-10-2023";"20:45";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"THW Kiel";"false";"11-11-2023";"16:00";"Steenbarg 10, Kiel"
"handball.net";"TSV Altenholz 2";"true";"26-11-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Wellingdorfer TV";"false";"02-12-2023";"14:00";"Radsredder 35, Kiel"
"handball.net";"SC Kieler Förde";"true";"17-12-2023";"15:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Ellerbeker TV";"true";"20-01-2024";"19:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Lütjenburg/Dannau";"false";"28-01-2024";"15:00";"Kieler Straße 30, Lütjenburg"
"handball.net";"Raisdorfer TSV";"false";"04-02-2024";"17:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"TuS Gaarden";"true";"10-02-2024";"19:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG 24109";"true";"16-02-2024";"20:30";"Vaasastraße 43, Kiel"
"handball.net";"HSG 24109";"false";"25-02-2024";"13:00";"Vaasastraße 43, Kiel"
"handball.net";"THW Kiel";"true";"02-03-2024";"14:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TSV Altenholz 2";"false";"09-03-2024";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Wellingdorfer TV";"true";"17-03-2024";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SC Kieler Förde";"false";"24-03-2024";"11:00";"Elendsredder 21, Kiel"
