"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Scharnhorst";"false";"03-09-2023";"12:30";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"10-09-2023";"10:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Welper";"true";"17-09-2023";"14:00";"Am Bache 10, Dülmen"
"handball.net";"JSG Harkortgirlz";"false";"28-10-2023";"15:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"VfL Aplerbeckermark";"true";"12-11-2023";"14:00";"Am Bache 10, Dülmen"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"25-11-2023";"13:00";"Querenburger Straße 41, Bochum"
"handball.net";"DJK Westfalia Welper";"false";"02-12-2023";"14:00";"Marxstraße, Hattingen"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"30-12-2023";"00:00";"Am Bache 10, Dülmen"
"handball.net";"JSG Harkortgirlz";"true";"31-12-2023";"00:00";"Am Bache 10, Dülmen"
"handball.net";"TuS Scharnhorst";"true";"31-12-2023";"00:00";"Am Bache 10, Dülmen"
"handball.net";"JSG Harkortgirlz";"true";"01-01-2024";"00:00";"Charleville-Mezieres-Platz 2, Dülmen"
"handball.net";"TuS Scharnhorst";"false";"01-01-2024";"00:00";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"01-01-2024";"00:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK Westfalia Welper";"true";"01-01-2024";"00:00";"Charleville-Mezieres-Platz 2, Dülmen"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"01-01-2024";"00:00";"Querenburger Straße 41, Bochum"
