"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindau";"true";"16-09-2023";"16:00";"Seestraße 60, Hard"
"handball.net";"TSZ Lindenberg";"true";"07-10-2023";"14:00";"Seestraße 60, Hard"
"handball.net";"BW Feldkirch 2";"false";"14-10-2023";"12:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"JSG Bodensee";"true";"21-10-2023";"10:45";"Seestraße 60, Hard"
"handball.net";"TS Dornbirn";"false";"07-11-2023";"19:30";"Mühlefeldstraße 20, Lustenau"
"handball.net";"TSZ Lindenberg";"false";"25-11-2023";"00:00";""
"handball.net";"BW Feldkirch 2";"true";"03-12-2023";"15:00";"Seestraße 60, Hard"
"handball.net";"JSG Bodensee";"false";"09-12-2023";"16:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV Lindau";"false";"12-12-2023";"19:15";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TS Dornbirn";"true";"16-12-2023";"12:30";"Seestraße 60, Hard"
