"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"15-01-2023";"11:30";"Süderende, Silberstedt"
"handball.net";"TSV Sieverstedt";"false";"21-01-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG SZOWW";"false";"24-01-2023";"16:30";"Rathausstraße, Ohrstedt"
"handball.net";"HFF Munkbrarup";"false";"29-01-2023";"15:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Glücksburg 09";"false";"12-02-2023";"10:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Hürup";"true";"18-02-2023";"13:30";"Süderende, Silberstedt"
"handball.net";"SG Flensburg/Handewitt";"true";"22-02-2023";"17:30";"Süderende, Silberstedt"
"handball.net";"HSG SZOWW";"true";"26-02-2023";"16:05";"Süderende, Silberstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"05-03-2023";"14:45";"Danziger Straße, Eggebek"
"handball.net";"TSV Sieverstedt";"true";"11-03-2023";"12:00";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"18-03-2023";"17:30";"Süderende, Silberstedt"
"handball.net";"SG Flensburg/Handewitt";"false";"26-03-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Glücksburg 09";"true";"26-04-2023";"17:00";"Süderende, Silberstedt"
"handball.net";"TSV Hürup";"false";"29-04-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
