"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"false";"12-09-2021";"12:40";"Ehlentruperweg 101, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"12-09-2021";"13:20";"Ehlentruperweg 101, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"false";"26-09-2021";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"26-09-2021";"13:40";"Am Wortkamp, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"31-10-2021";"14:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Quelle/Ummeln";"false";"31-10-2021";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Bielefeld 07";"true";"14-11-2021";"14:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"14-11-2021";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Quelle/Ummeln";"false";"11-12-2021";"16:10";"Kafkastraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"11-12-2021";"16:50";"Kafkastraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"23-01-2022";"00:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"VfL Herford";"true";"23-01-2022";"00:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"06-02-2022";"09:15";"Ehlentruperweg 101, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"06-02-2022";"09:55";"Ehlentruperweg 101, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"20-02-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSVE 1890 Bielefeld";"false";"20-02-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"13-03-2022";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"SG Bünde-Dünne";"false";"31-12-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
