"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz";"true";"06-01-2023";"00:00";""
"handball.net";"SG Handball Eidertal";"false";"22-01-2023";"09:30";"Endmoräne, Flintbek"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"29-01-2023";"09:30";"Am Friedhofsweg, Schönberg"
"handball.net";"THW Kiel";"false";"04-02-2023";"15:30";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Kronshagen 2";"true";"19-02-2023";"10:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz";"false";"26-02-2023";"15:20";"Danziger Straße, Altenholz-Stift"
"handball.net";"SG Handball Eidertal";"true";"04-03-2023";"13:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"19-03-2023";"11:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"THW Kiel";"true";"25-03-2023";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Kronshagen 2";"false";"01-04-2023";"00:00";"Suchsdorfer Weg 66, Kronshagen"
