"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bredstedter TSV";"true";"14-01-2023";"16:30";"Zum Sportplatz, Handewitt"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"21-01-2023";"12:00";"Am Süderholz 13E, Leck"
"handball.net";"TSV Nord Harrislee 2";"true";"04-02-2023";"16:15";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Tarp/Wanderup 2";"false";"19-02-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Bredstedter TSV";"false";"25-02-2023";"12:00";"Schulweg 4, Nordstrand"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"04-03-2023";"16:30";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"11-03-2023";"15:00";"Stapelholmer Weg 39, Oeversee"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"18-03-2023";"18:30";"Schulstraße, Viöl"
"handball.net";"TSV Nord Harrislee 2";"false";"25-03-2023";"12:45";"Holmberg 20, Harrislee"
"handball.net";"HSG Tarp/Wanderup 2";"true";"29-03-2023";"18:15";"Stapelholmer Weg 39, Oeversee"
