"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerbek";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"03-01-2023";"00:00";""
"handball.net";"TSV Ellerbek";"false";"04-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"06-01-2023";"00:00";""
"handball.net";"AMTV Hamburg";"false";"18-02-2023";"20:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"25-02-2023";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"Preetzer TSV";"false";"05-03-2023";"15:00";"Castöhlenweg 2, Preetz"
"handball.net";"HSG Eider Harde";"true";"11-03-2023";"17:45";"Husumer Straße 72, Schleswig"
"handball.net";"AMTV Hamburg";"true";"26-03-2023";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"01-04-2023";"19:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Preetzer TSV";"true";"30-04-2023";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Eider Harde";"false";"07-05-2023";"15:00";"Knackenburg 1, Hohn"
