"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG LVB III";"true";"02-09-2023";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SG MoGoNo Leipzig";"false";"09-09-2023";"17:00";"Erfurter Str. 9, Leipzig"
"handball.net";"Bornaer HV 09";"false";"23-09-2023";"18:00";"Schulstraße , Borna"
"handball.net";"SC DHfK Leipzig IV";"true";"30-09-2023";"14:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SV Lok Leipzig-M. II";"true";"21-10-2023";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"HSV Mölkau - Die Haie ";"false";"29-10-2023";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"04-11-2023";"19:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"HV Böhlen";"false";"11-11-2023";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"Roter Stern Leipzig";"true";"25-11-2023";"19:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"NHV Concordia Delitzsch III";"false";"02-12-2023";"17:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"true";"09-12-2023";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SG LVB III";"false";"07-01-2024";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"false";"21-01-2024";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"Bornaer HV 09";"true";"27-01-2024";"19:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SV Lok Leipzig-M. II";"false";"03-02-2024";"18:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"10-02-2024";"19:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"HSV Mölkau - Die Haie ";"true";"02-03-2024";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VfL Waldheim 54";"false";"09-03-2024";"18:00";"Am Schulberg 3, Waldheim"
"handball.net";"HV Böhlen";"true";"16-03-2024";"19:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"Roter Stern Leipzig";"false";"06-04-2024";"17:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"true";"20-04-2024";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"Leipziger SV Südwest";"false";"27-04-2024";"18:00";"Windorfer Straße 61, Leipzig"
